Carrier,"PL Rating Auto","PL Rating Home","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
"21st Century - Limited, Select",Yes,No,No,No
Acuity,Yes,Yes,No,No
"Alinsco - Bravo, Enhanced, Select, Zoom",Yes,No,Yes,No
"Allied Trust",No,Yes,No,No
Allstate,Yes,Yes,Yes,Yes
"American Access",Yes,No,Yes,No
"Amwins - Drive, Edge, Excel, Heritage, Prime, Star, Value",Yes,No,Yes,No
"Anchor General Trident",Yes,No,Yes,No
"Apollo - Monthly, Select",Yes,No,Yes,No
"Aspen MGA - LTD, Standard",Yes,No,Yes,No
AssuranceAmerica,Yes,No,Yes,No
"Bluefire - Aggressive Elite, Aggressive Select",Yes,No,Yes,No
"Bluefire - Tejas Sequros,Tejas Sequros Elite",Yes,No,Yes,No
"Bristol West",Yes,No,Yes,No
Cabrillo,No,Yes,No,Yes
"Carnegie Range",Yes,No,Yes,No
Centauri,No,Yes,No,No
"Central Mutual",Yes,Yes,Yes,Yes
Chubb,Yes,Yes,No,No
Cincinnati,Yes,Yes,No,No
Clearcover,Yes,No,Yes,No
Commonwealth,Yes,No,No,No
Connect,Yes,No,Yes,No
"Cypress Property & Casualty",No,Yes,No,Yes
Dairyland,Yes,No,Yes,No
"Diamond Specialty",Yes,No,Yes,No
"Embark General",Yes,No,Yes,No
Falcon,Yes,No,Yes,No
"Fenix General Agency",Yes,No,Yes,No
Foremost,Yes,Yes,Yes,Yes
GAINSCO,Yes,No,Yes,No
Germania,Yes,Yes,Yes,Yes
Hallmark,Yes,No,Yes,No
Hartford,Yes,Yes,Yes,Yes
"Homeowners of America",No,Yes,No,No
Infinity,Yes,No,Yes,No
Lemonade,No,Yes,No,Yes
"Louis A Williams",Yes,No,Yes,No
Mendota,Yes,No,Yes,No
Mercury,Yes,Yes,Yes,Yes
"National General",Yes,No,Yes,No
Nationwide,Yes,Yes,Yes,Yes
Progressive,Yes,Yes,Yes,No
"Pronto General Agency",Yes,No,Yes,No
Safeco,Yes,Yes,Yes,Yes
"Safeway Insurance Company",Yes,No,No,No
"Select General - Agency, Limited",Yes,No,Yes,No
"SNAP Insurance Services",Yes,No,Yes,No
"Stillwater Insurance Group",Yes,Yes,Yes,Yes
"Texas Auto Insurance Plan",Yes,No,Yes,No
"Texas Ranger - MGA, USHC",Yes,No,Yes,No
"The General",Yes,No,Yes,No
Travelers,Yes,Yes,Yes,Yes
Trexis,Yes,No,No,No
"TX Lonestar Maverick",Yes,No,Yes,No
"United Auto - Limited, STD",Yes,No,Yes,No
"Universal North America",No,Yes,No,Yes
"Venture General - Ltd, Superior",Yes,No,Yes,No
"Windhaven Apex - Limited, Standard",Yes,No,Yes,No
"Windhaven Edge - Limited, Standard",Yes,No,Yes,No
"Windhaven Envoy",Yes,No,Yes,No
