Carrier,"PL Rating Auto","PL Rating Home","PL Dwelling Fire","PL Motorcycle","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
"AAA Insurance",Yes,Yes,No,No,Yes,Yes
"Academy - Medallion; Platinum",Yes,No,No,No,No,No
Aegis,No,Yes,Yes,Yes,No,Yes
Allied,No,No,Yes,Yes,No,No
"American Modern",No,Yes,Yes,Yes,No,Yes
"American Reliable",No,Yes,No,No,No,Yes
"American Security",No,Yes,Yes,No,No,No
"Anchor - Gemini; Motor Club; Platinum; Platinum Special; Premier",Yes,No,No,No,Yes,No
"Anderson & Murison - Sutter Plus, Sutter Standard",No,Yes,Yes,No,No,Yes
"Arrowhead Universal",No,Yes,Yes,Yes,No,No
"Aspire Advantage",Yes,No,No,No,Yes,No
"Aspire General Insurance",Yes,No,No,No,No,No
"Aspire Savings",Yes,No,No,No,Yes,No
"Bamboo Insurance",No,Yes,Yes,No,No,No
"Bankers Standard",Yes,Yes,No,No,Yes,Yes
"Bristol West",Yes,No,No,No,Yes,No
"Cabrillo Equity Select",Yes,No,No,No,No,No
"California Assigned Risk Plan",Yes,No,No,Yes,No,No
"California Automobile Ins",Yes,No,No,No,Yes,No
"California Earthquake Authority",No,Yes,Yes,No,No,No
"California FAIR Plan",No,Yes,Yes,No,No,No
"California Mutual",No,Yes,Yes,No,No,Yes
"Carnegie - Centurion, Flagship, Voyager",Yes,Yes,Yes,No,Yes,Yes
"CEA - Earthquake Only Mobile Home",No,Yes,Yes,No,No,No
"Century National",No,Yes,Yes,No,No,No
Chubb,Yes,Yes,No,No,No,No
"CIG - California Capital/Eagle West",Yes,Yes,Yes,No,Yes,Yes
Cincinnati,Yes,Yes,No,No,No,No
CSAA,Yes,Yes,No,No,No,No
"CSE Insurance Group",Yes,Yes,Yes,No,Yes,Yes
Dairyland,Yes,No,No,No,Yes,No
"Deans & Homer Companies",No,No,Yes,No,No,No
"Drive (Progressive)",Yes,No,No,No,Yes,No
Farmers,No,Yes,Yes,No,No,Yes
"FIG Landlords Protector",No,No,Yes,No,No,No
"Financial Indemnity",Yes,No,No,No,Yes,No
"Fireman's Fund",No,No,Yes,No,No,No
Foremost,Yes,Yes,Yes,Yes,Yes,Yes
"Garrison P&C Ins Co.",Yes,No,No,No,No,No
"GeoVera Earthquake",No,Yes,No,No,No,No
"Golden Bear",No,Yes,Yes,No,No,Yes
"Grange Insurance Association",Yes,Yes,Yes,No,No,No
"Infinity - RSVP; Special",Yes,No,No,No,Yes,No
"ISO DP-77",No,No,Yes,No,No,No
"JE Brown",No,Yes,Yes,No,No,Yes
"Legacy - Western Home",Yes,No,No,No,Yes,No
"MAPFRE  Protection - Estimated Mile, Validated Mile",Yes,Yes,No,No,Yes,Yes
"MAPFRE Group",Yes,Yes,No,No,Yes,Yes
"MAPFRE RoadAmerica - Estimated Mile, Validated Mile",Yes,Yes,No,No,Yes,Yes
Mercury,Yes,Yes,Yes,No,Yes,Yes
"National Advantage - Sutter Plus  Sutter Standard",No,No,Yes,No,No,No
"National General - Standard; Summit; Value",Yes,No,No,Yes,Yes,No
"Nations Insurance Company - Nations; Nations Motor Club",Yes,No,No,No,Yes,No
"Nationwide (Allied)",Yes,Yes,Yes,No,Yes,Yes
"Northstar/Lloyds Sterling",No,Yes,No,No,No,No
"Orion Indemnity - Preferred",Yes,No,No,No,Yes,No
"Pac Star - Medallion",Yes,No,No,No,No,No
"Pacific Specialty",No,Yes,Yes,Yes,No,No
"Pronto General - Classic;  Eagle; Falcon; Low Down; Vista",Yes,No,No,No,Yes,No
"Reliant General",Yes,No,No,No,No,No
"Residence Mutual",No,Yes,Yes,No,No,No
"Safeco is temporarily not supporting 3rd party quoting for the state of California.",No,No,No,No,No,No
"Safeway Insurance Company",Yes,No,No,No,Yes,No
"Standard Guaranty",No,No,Yes,No,No,No
"SPSP - Sutter Plus  Sutter Standard",No,Yes,No,No,No,Yes
"Standard Guaranty First  Select",No,No,Yes,No,No,No
"Stillwater Insurance Group",Yes,Yes,Yes,No,Yes,Yes
"Sun Coast - Classic, Pacific, Pioneer",Yes,Yes,No,No,No,Yes
"Sutter Insurance Co - Plus & Standard",No,Yes,No,No,No,Yes
"Tokio Marine",Yes,Yes,Yes,No,Yes,Yes
Travelers,Yes,Yes,No,No,Yes,Yes
"Universal North America",No,Yes,No,No,No,Yes
"Urban Advantage",No,Yes,Yes,No,No,No
"USAA - CIC; GIC",Yes,No,No,No,Yes,No
"Western United - B & P;  Horizon",Yes,No,No,No,Yes,No
