Carrier,"PL Rating Auto","PL Rating Home","Consumer Rate Quotes Auto","Consumer Rate Quotes Home"
"21st Century",Yes,No,No,No
Allstate,Yes,No,Yes,No
"Andover Companies",No,Yes,No,No
"Cabrillo - Palomar Specialty",No,Yes,No,No
"Cabrillo - Spinnaker",No,Yes,No,Yes
Casco,Yes,No,Yes,No
Chubb,Yes,Yes,No,No
Dairyland,Yes,No,No,No
Foremost,Yes,Yes,Yes,Yes
"Main Street America Insurance",Yes,Yes,Yes,Yes
"MAPFRE Insurance",Yes,Yes,Yes,Yes
"Narragansett Bay",No,Yes,No,No
"National General",Yes,No,Yes,No
"Nationwide (Allied)",Yes,Yes,Yes,Yes
"New London County",Yes,Yes,No,No
"Ohio Mutual",No,Yes,No,Yes
"Patrons Mutual",Yes,Yes,No,No
"Phenix Mutual",No,Yes,No,No
Progressive,Yes,Yes,Yes,No
"Providence Mutual",Yes,Yes,Yes,Yes
"Quincy Mutual",Yes,No,No,No
"Rhode Island State Plan",Yes,No,No,No
"Rhode Island Fair Plan",No,Yes,No,No
Safeco,Yes,Yes,Yes,Yes
Selective,Yes,Yes,Yes,Yes
"Stillwater Insurance Group",Yes,Yes,Yes,Yes
Travelers,Yes,Yes,Yes,Yes
"Union Mutual of VT",No,Yes,No,Yes
"Vermont Mutual",No,Yes,No,Yes
